﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000146,Freifunk Franken Firmware,fbl,fbl,normal,feature,N/A,,Node,2020-10-12,,,,public,2020-11-09,"Anfragen mit Koordinaten erst an den KeyXchange senden, wenn Kontaktadresse gesetzt",assigned,open,
0000147,Freifunk Franken Firmware,fbl,fbl,normal,feature,N/A,,Node,2020-10-12,,,,public,2020-10-12,"Firmwareversion als Parameter an den KeyXchange senden, um später gezielt veraltete oder kaputte Firmwares trennen zu können",assigned,open,
0000145,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,high,major,random,next-stable,General,2020-09-30,,,,public,2020-09-30,Frequent WAN disconnects on ath79 platform,assigned,open,
0000144,Freifunk Franken Firmware,rola,,high,major,always,20200501,General,2020-05-14,,,,public,2020-05-15,Änderungen in network.%BOARD werden bei Firmwareupdate nicht wirksam,new,open,
0000143,Freifunk Franken Firmware,fbl,fbl,normal,feature,always,,Gateway,2020-05-08,,,,public,2020-05-09,WAN Interface/VLAN per layer3 Gatewayconfig konfigurierbar machen,assigned,open,
0000142,Freifunk Franken Firmware,fbl,fbl,normal,tweak,always,,Gateway,2020-05-08,,,,public,2020-05-08,[IPv4] Send icmp errors using inbound ifaddr,assigned,open,
0000141,Freifunk Franken Firmware,ChristianD,fbl,low,trivial,always,20200501,Gateway,2020-05-03,,,,public,2020-05-03,Fehlerhafte Babelversion,assigned,open,
0000103,Freifunk Franken Firmware,ChristianD,,normal,minor,N/A,20180726-beta,General,2018-06-22,,,,public,2020-05-01,"Firewallregeln werden nach configurenetwork nicht applied, erst nach neustart",new,open,
0000084,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,normal,major,have not tried,,General,2018-01-09,,,,public,2020-05-01,Mesh-Router 5 GHz konfiguriert sich nicht mehr,assigned,open,
0000121,Freifunk Franken Firmware,ChristianD,,normal,feature,N/A,,General,2019-01-23,,,,public,2020-05-01,fastd Publickey soll im Nodewatcher mitgeschickt werden,feedback,open,
0000132,Freifunk Franken Firmware,fbl,fbl,normal,tweak,N/A,,General,2019-12-08,,,,public,2020-05-01,ath10k/ath10k-ct und ath10k-firmware/ath10k-firmware-ct,resolved,fixed,
0000139,Freifunk Franken Firmware,rola,fbl,high,tweak,always,20200423-beta,Node,2020-04-25,,,,public,2020-05-01,macknocker spammt log voll,resolved,fixed,20200501
0000138,Freifunk Franken Firmware,SebaBe,,normal,tweak,have not tried,,Gateway,2020-04-25,,,,public,2020-04-25,l3-20200423 inkosisten per WAN Port erreichbar,new,open,
0000105,Freifunk Franken Firmware,rola,,normal,minor,have not tried,,General,2018-07-23,,,,public,2020-04-25,macnocker schreibt das Log voll,resolved,duplicate,
0000104,Freifunk Franken Firmware,Adrian Schmutzler,fbl,high,minor,always,20180726-beta,General,2018-06-23,,,,public,2020-04-23,MacNocker mag keinen PoE-Adapter OHNE LAN-Partner,resolved,fixed,
0000136,Freifunk Franken Firmware,ChristianD,,low,trivial,always,,General,2020-01-04,,,,public,2020-01-04,fff-web fehlt Abhängigkeit zu fastd,new,open,
0000135,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,urgent,major,always,20191224,General,2020-01-02,,,,public,2020-01-04,Manual antenna_gain and rssileds adjustment not applied,resolved,fixed,
0000134,Freifunk Franken Firmware,ChristianD,,normal,tweak,always,,Gateway,2020-01-01,,,,public,2020-01-02,ULA Adressen Rules,new,open,
0000129,Freifunk Franken Firmware,fbl,fbl,normal,minor,always,20191130-alpha,General,2019-12-01,,,,public,2019-12-14,C60v1 hat kein 5GHz,resolved,fixed,
0000131,Freifunk Franken Firmware,AlexGutzeit,fbl,normal,major,always,,Gateway,2019-12-03,,,,public,2019-12-10,Falscher WAN ifname beim c7v2,resolved,fixed,
0000125,Freifunk Franken Firmware,Adrian Schmutzler,,low,tweak,random,20181202,General,2019-10-07,,,,public,2019-12-10,Flashen der CPE210v2/v3 teilweise nicht möglich,acknowledged,open,
0000130,Freifunk Franken Firmware,SebaBe,fbl,normal,feature,always,,General,2019-12-02,,,,public,2019-12-10,802.11ac per default auf unterstützten Geräten aktivieren,resolved,fixed,
0000057,Freifunk Franken Firmware,reddog,fbl,low,tweak,N/A,,General,2017-09-17,,,,public,2019-12-04,fff-random sollte strtol anstelle von atoi verwenden,assigned,open,
0000128,Freifunk Franken Firmware,ChristianD,fbl,urgent,block,always,,Node,2019-11-25,,,,public,2019-11-30,Fehlerhafte Reihenfolge in Uci default für w2sta,resolved,fixed,20191130-alpha
0000119,Freifunk Franken Firmware,ChristianD,fbl,normal,minor,always,,General,2018-12-30,,,,public,2019-11-23,sysupgrade.sh bei ubnt-loco-m kaputt,feedback,open,
0000091,Freifunk Franken Firmware,Adrian Schmutzler,,low,tweak,random,20170918,General,2018-01-31,,,,public,2019-11-21,"2.4 GHz geht aus, obwohl es an ist",new,open,
0000123,Freifunk Franken Firmware,SebaBe,Adrian Schmutzler,normal,minor,always,,General,2019-03-11,,,,public,2019-11-21,"Ungültige Zeichen in ""Passwort ändern"" Maske im WebUI",confirmed,open,
0000107,Freifunk Franken Firmware,rola,,low,minor,always,20180726-beta,General,2018-07-28,,,,public,2019-11-21,batman_adv/no_rebroadcast existiert nicht mehr,resolved,fixed,20181202
0000109,Freifunk Franken Firmware,marcschenk,,none,minor,have not tried,,General,2018-08-06,,,,public,2019-11-21,WiFi LED bei CPE210 nach Flashen der FFF 20180802 außer Funktion,resolved,not fixable,
0000088,Freifunk Franken Firmware,Adrian Schmutzler,,normal,minor,always,20170918,General,2018-01-21,,,,public,2019-11-21,accept_ra_rtr_pref is an unknown key,confirmed,open,
0000086,Freifunk Franken Firmware,reddog,ChristianD,normal,feature,N/A,,General,2018-01-21,,,,public,2019-11-21,Firmwareupgrade im WebUI prüfen und ermöglichen,acknowledged,open,
0000080,Freifunk Franken Firmware,ChristianD,fbl,normal,minor,have not tried,,General,2017-12-12,,,,public,2019-11-21,wXconfig AP sollte nur aufgemacht werden wenn wXmesh da ist,acknowledged,open,
0000069,Freifunk Franken Firmware,ChristianD,,normal,minor,random,,General,2017-10-30,,,,public,2019-11-21,configurehood in rc.local,new,open,
0000079,Freifunk Franken Firmware,manuelreiter,,normal,minor,have not tried,20170918,General,2017-12-11,,,,public,2019-11-21,Form validation der Geo-Daten im WebUI,acknowledged,open,
0000065,Freifunk Franken Firmware,manuelreiter,,normal,feature,have not tried,,General,2017-10-21,,,,public,2019-11-21,Übersicht der Meshverbinungen in /cgi-bin/status.html,acknowledged,open,
0000064,Freifunk Franken Firmware,Adrian Schmutzler,,normal,feature,always,20170918,General,2017-10-17,,,,public,2019-11-21,wifiscan zeigt nur 2.4 GHz APs an,confirmed,open,
0000018,Freifunk Franken Firmware,reddog,,normal,feature,N/A,,General,2016-12-17,,,,public,2019-11-21,Dezentraler KeyXchange,new,open,
0000117,Freifunk Franken Firmware,Adrian Schmutzler,fbl,normal,major,have not tried,,General,2018-12-06,,,,public,2019-11-21,"Overlay-FS wird read-only, kein aber durch Reboot resettet werden",acknowledged,open,
0000124,Freifunk Franken Firmware,fbl,fbl,normal,tweak,N/A,,General,2019-05-09,,,,public,2019-11-21,Globale Variablen in zu sourcenden Dateien zu Funktionen umbauen,acknowledged,open,
0000060,Freifunk Franken Firmware,ChristianD,,normal,feature,have not tried,,General,2017-09-27,,,,public,2019-10-02,Hood konfiguration festnageln,resolved,fixed,20180802
0000113,Freifunk Franken Firmware,ChristianD,Adrian Schmutzler,normal,minor,always,,General,2018-09-14,,,,public,2019-10-02,/etc/sysupgrade.sh -eq Vergleich obwohl Firmware nicht immer int ist,resolved,fixed,next-stable
0000111,Freifunk Franken Firmware,Adrian Schmutzler,,low,minor,N/A,20180726-beta,General,2018-08-09,,,,public,2019-10-02,hoodfilewww wird nicht gelöscht wenn /etc/hoodfile aktiv,new,open,
0000110,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,normal,feature,always,20180726-beta,General,2018-08-07,,,,public,2019-10-02,Ändern des Default-Port-Modus für One-Ports und CPE,resolved,fixed,next-stable
0000106,Freifunk Franken Firmware,rola,,high,major,always,20180726-beta,General,2018-07-28,,,,public,2019-10-02,/etc/hoodfile (hoodfilelocal) funktioniert nicht,resolved,fixed,next-stable
0000102,Freifunk Franken Firmware,rola,,normal,minor,N/A,,General,2018-06-10,,,,public,2019-10-02,Files aus .../functions/fff werden mehrfach gesourced,resolved,won't fix,
0000101,Freifunk Franken Firmware,rola,,low,tweak,have not tried,,General,2018-06-10,,,,public,2019-10-02,In bash Files die nur gesourced werden sollte kein shebang stehen,resolved,fixed,next-stable
0000100,Freifunk Franken Firmware,reddog,,normal,tweak,N/A,,General,2018-06-10,,,,public,2019-10-02,Nicht Systemrelevante Functions gehören nach /usr,new,open,
0000099,Freifunk Franken Firmware,Adrian Schmutzler,fbl,urgent,major,always,20180726-beta,General,2018-04-11,,,,public,2019-10-02,AC-Mesh: bs partition read-only,resolved,fixed,20180726-beta
0000098,Freifunk Franken Firmware,Adrian Schmutzler,,normal,minor,sometimes,20180726-beta,General,2018-03-12,,,,public,2019-10-02,alfred geht manchmal kaputt/kommt nicht hoch,resolved,fixed,20180726-beta
0000097,Freifunk Franken Firmware,moexe,,low,feature,N/A,,General,2018-03-08,,,,public,2019-10-02,w2mesh abschalten,new,open,
0000096,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,normal,minor,N/A,20180726-beta,General,2018-03-08,,,,public,2019-10-02,nodewatcher und configurehood laufen zeitgleich,resolved,fixed,next-stable
0000095,Freifunk Franken Firmware,ChristianD,reddog,normal,block,have not tried,,General,2018-03-08,,,,public,2019-10-02,Ethernet bevorzugen macht einiges kaputt,resolved,fixed,
0000094,Freifunk Franken Firmware,rola,reddog,high,major,always,,General,2018-03-04,,,,public,2019-10-02,iptables chains FORWARD (v4 und v6) sind auf ACCEPT,resolved,fixed,
0000093,Freifunk Franken Firmware,Adrian Schmutzler,,low,tweak,N/A,20170918,General,2018-02-26,,,,public,2019-10-02,"""bat0: Changing gw mode from"" consumes log",resolved,fixed,20180726-beta
0000087,Freifunk Franken Firmware,reddog,,normal,minor,have not tried,,General,2018-01-21,,,,public,2019-10-02,"Alfred soll nicht neugestartet werden, obwohl es nicht nötig ist",new,open,
0000085,Freifunk Franken Firmware,fbl,reddog,urgent,major,always,20170918,General,2018-01-09,,,,public,2019-10-02,Zu hohe TX-Power,resolved,fixed,
0000083,Freifunk Franken Firmware,ChristianD,reddog,normal,major,have not tried,,General,2018-01-07,,,,public,2019-10-02,"Wenn Router public v6 haben, geht fc00::/7 route nicht",resolved,fixed,
0000082,Freifunk Franken Firmware,Adrian Schmutzler,,low,tweak,N/A,20170918,General,2017-12-22,,,,public,2019-10-02,Batman Reset jede Minute,resolved,duplicate,
0000081,Freifunk Franken Firmware,ChristianD,reddog,normal,minor,have not tried,,General,2017-12-12,,,,public,2019-10-02,Wifi Kanal mit im Nodewatcher auslesen und in die Json packen,resolved,fixed,20180726-beta
0000078,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,high,minor,always,20170918,General,2017-11-27,,,,public,2019-10-02,"Alfred startet auf Mesh-Router nicht, wenn nicht sofort verbunden wird",resolved,fixed,
0000075,Freifunk Franken Firmware,ChristianD,,normal,minor,have not tried,,General,2017-11-07,,,,public,2019-10-02,KeyXchangeV2 Node bleibt hängen wenn lange alleine,resolved,unable to reproduce,
0000074,Freifunk Franken Firmware,fbl,reddog,normal,minor,sometimes,,General,2017-11-05,,,,public,2019-10-02,Alfred startet manchmal nicht korrekt,resolved,fixed,
0000073,Freifunk Franken Firmware,reddog,,low,tweak,always,,General,2017-11-04,,,,public,2019-10-02,fff-support: Paket hat keine Abhängigkeiten definiert,new,open,
0000072,Freifunk Franken Firmware,ChristianD,ChristianD,normal,minor,always,,General,2017-11-04,,,,public,2019-10-02,Hoods verbunden in spezieller Situation,resolved,fixed,
0000071,Freifunk Franken Firmware,fbl,reddog,low,major,have not tried,20170918,General,2017-11-03,,,,public,2019-10-02,wr841nd-v7 hat nicht existierendes Wifi Device in der ROUTERMAC,resolved,fixed,
0000068,Freifunk Franken Firmware,ChristianD,reddog,urgent,major,always,,General,2017-10-29,,,,public,2019-10-02,Hoods können auch im keyxchangv2 verbunden werden,resolved,fixed,20180726-beta
0000066,Freifunk Franken Firmware,Adrian Schmutzler,reddog,normal,minor,N/A,20170918,General,2017-10-23,,,,public,2019-10-02,ETHMESHMAC cpe510,resolved,fixed,20180726-beta
0000063,Freifunk Franken Firmware,ChristianD,reddog,normal,feature,have not tried,,General,2017-10-03,,,,public,2019-10-02,WiFi Scan nach Hidden AP soll alle Channels durchgehen wenn kein Hidden AP,resolved,no change required,
0000062,Freifunk Franken Firmware,Adrian Schmutzler,reddog,normal,minor,always,20170918,General,2017-10-02,,,,public,2019-10-02,vpn-select schreibt alle 5 min. auf etc,resolved,unable to reproduce,
0000061,Freifunk Franken Firmware,ChristianD,ChristianD,normal,feature,have not tried,,General,2017-09-27,,,,public,2019-10-02,v6 auf den Knoten,resolved,fixed,
0000056,Freifunk Franken Firmware,Adrian Schmutzler,reddog,normal,minor,always,20170218-alpha,General,2017-07-18,,,,public,2019-10-02,configurenetwork schreibt sysctl.conf voll,resolved,fixed,
0000055,Freifunk Franken Firmware,Adrian Schmutzler,reddog,normal,minor,have not tried,20170218-alpha,General,2017-07-14,,,,public,2019-10-02,Bitratenbegrenzung geht nicht,resolved,fixed,
0000053,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,normal,minor,always,20170218-alpha,General,2017-07-05,,,,public,2019-10-02,PoE Passthrough resetted by Firmware Upgrade,resolved,fixed,20180726-beta
0000051,Freifunk Franken Firmware,reddog,reddog,normal,crash,N/A,20170218-alpha,General,2017-07-02,,,,public,2019-10-02,fff-random unzuverlässig und langsam,resolved,fixed,
0000050,Freifunk Franken Firmware,manuelreiter,,normal,feature,N/A,20170218-alpha,General,2017-06-19,,,,public,2019-10-02,wifiscan.html Nodenamen anstatt SSID anzeigen,new,open,
0000049,Freifunk Franken Firmware,Adrian Schmutzler,,normal,major,sometimes,20170110,General,2017-06-13,,,,public,2019-10-02,fdff-Adressen bei WA850RE werden manchmal falsch gesetzt,resolved,unable to reproduce,20170918
0000048,Freifunk Franken Firmware,ChristianD,ChristianD,normal,minor,sometimes,20170218-alpha,General,2017-06-01,,,,public,2019-10-02,Manchmal geht Hostname verloren,resolved,fixed,20170918-beta
0000044,Freifunk Franken Firmware,ChristianD,,normal,feature,have not tried,,General,2017-05-16,,,,public,2019-10-02,nano-m Image sollte Support für 2. Netzwerkanschluss bekommen,new,open,
0000037,Freifunk Franken Firmware,ChristianD,ChristianD,normal,minor,always,20170218-alpha,General,2017-03-07,,,,public,2019-10-02,"Wenn fff-network abgewählt wird, geht fff-wireless kaputt",assigned,open,
0000035,Freifunk Franken Firmware,ChristianD,reddog,normal,major,always,20170218-alpha,General,2017-02-19,,,wdr4900-v1,public,2019-10-02,Doppelte MAC Adressen bei 5GHz Geräten,resolved,fixed,20180726-beta
0000031,Freifunk Franken Firmware,BjoernEngel,reddog,low,feature,always,20170110,General,2017-01-17,,,,public,2019-10-02,Sicherheitsabfrage in /etc/sysupgrade.sh auf yes/no erweitern,resolved,fixed,
0000028,Freifunk Franken Firmware,PloCker,Adrian Schmutzler,normal,minor,always,,General,2017-01-16,Linux,,,public,2019-10-02,Terminal friert nach /etc/sysupgrade.sh ein,resolved,fixed,next-stable
0000027,Freifunk Franken Firmware,ChristianD,ChristianD,normal,feature,N/A,,General,2017-01-15,,,,public,2019-10-02,Firmwareupgrade im WebUI prüfen und ermöglichen,resolved,fixed,20180726-beta
0000026,Freifunk Franken Firmware,ChristianD,reddog,normal,minor,sometimes,20170110,General,2017-01-15,,,,public,2019-10-02,Picostation bootet nach flashen nicht richtig,resolved,fixed,
0000019,Freifunk Franken Firmware,reddog,reddog,normal,feature,N/A,,General,2016-12-17,,,,public,2019-10-02,Hoods,resolved,fixed,
0000122,Freifunk Franken Firmware,Adrian Schmutzler,,high,major,N/A,next-stable,General,2019-02-06,,,,public,2019-10-02,Tiny devices werden nicht mehr gebaut,resolved,fixed,
0000023,Freifunk Franken Firmware,ChristianD,mayosemmel,normal,minor,sometimes,20161105-beta,General,2016-12-18,,,,public,2019-10-02,In ungünstigen Fällen bootet Router alle 5Minuten neu wegen copy_netmon_coordinates.sh,resolved,fixed,
0000016,Freifunk Franken Firmware,reddog,reddog,normal,major,sometimes,20161105-beta,General,2016-12-17,,,,public,2019-10-02,TP-Link Region-Code,resolved,fixed,
0000009,Freifunk Franken Firmware,ChristianD,reddog,low,tweak,have not tried,20161105-beta,General,2016-11-16,OpenWRT,,vermutlich alle,public,2019-10-02,Zeit scheint falsch zu gehen. NTP Problem?,resolved,fixed,
0000007,Freifunk Franken Firmware,ChristianD,reddog,normal,tweak,have not tried,20161105-beta,General,2016-11-06,OpenWRT,,all,public,2019-10-02,LEDs funktionieren nicht,resolved,fixed,
0000004,Freifunk Franken Firmware,ChristianD,,normal,major,always,20161008-beta,General,2016-11-01,OpenWRT,,wdr4900,public,2019-10-02,Tunneldigger startet nicht,resolved,fixed,
0000001,Freifunk Franken Firmware,ChristianD,reddog,high,major,random,20161008-beta,General,2016-10-30,OpenWRT,,Ubiquiti Geräte,public,2019-10-02,Macht nach Update öfters kein Alfred,resolved,fixed,
